CDM # - Description,Price
11765 - VIDEO EEG CONTINOUS < 2 HRS, $843.00 
11769 - DIRECT OBSERVATION REFERRAL," $2,203.00 "
11679 - ROOM & BOARD - NICU," $8,433.00 "
11689 - CATH OF UMBILICAL VEIN FOR DX, $878.00 
11722 - PNEUMOGRAM-NICU," $2,288.00 "
11724 - PHOTOTHERAPY NICU, $108.00 
11725 - BABY BENDIES, $117.00 
11726 - TUBE THORACOSTOMY," $1,095.00 "
11727 - CIRCUMCISION;NEWBORN   NICU, $476.00 
11728 - EXCHANGE TRANSFUSION BLOOD, $480.00 
11729 - LUMBAR PUNCTURE NICU," $1,837.00 "
11243 - DIRECT OBSERVATION REFERRAL," $2,203.00 "
11278 - ROOM & BOARD - ICU - TELEMETRY," $7,236.00 "
11279 - ROOM & BOARD - ICU - SLH," $8,433.00 "
11280 - ROOM & BOARD - ICU -SEMI," $8,433.00 "
11282 - OBSERVATION EA HR ICU SLH, $266.00 
11283 - ROOM & BOARD - ICU - TRAUMA," $10,578.00 "
11504 - ICU ROOM AND BOARD HOSPICE," $5,935.00 "
10011 - ROOM & BOARD - 5MAIN - SEMI," $6,352.00 "
10012 - ROOM & BOARD - 5MAIN - TEL," $7,236.00 "
10013 - ROOM & BOARD - 5MAIN PED," $6,352.00 "
10014 - OBSERVATION EA HR 5MAIN, $266.00 
10015 - ROOM & BOARD - 5M ICU SEMI," $8,433.00 "
10020 - OBSERVATION EA HR PACU, $266.00 
11772 - OBSERVATION EA HR 5 MAIN, $266.00 
11827 - OBSERVATION EA HR RAU, $266.00 
11828 - DIRECT OBSERVATION REFERRAL," $2,203.00 "
11829 - ROOM & BOARD - RAU - SEMI," $6,352.00 "
11830 - ROOM & BOARD - RAU - TEL," $7,236.00 "
11253 - ED-ADMIN INFLUENZA VACCINE, $109.00 
20001 - ED-LEVEL 1," $2,104.00 "
20002 - ED-LEVEL 2," $2,144.00 "
20003 - ED-LEVEL 3," $2,223.00 "
20004 - ED-LEVEL 4," $2,658.00 "
20005 - ED-LEVEL 5," $2,699.00 "
20008 - ED-CARDIOVERSION," $3,942.00 "
"20013 - ER, SUTURES", $59.00 
20014 - ED-LEVEL 1," $2,104.00 "
20015 - ED-LEVEL 2," $2,144.00 "
20017 - ED-LUMBAR SPINAL PUNCTURE," $1,490.00 "
"20018 - ER, U BAG", $7.00 
20024 - ED-LEVEL 3," $2,223.00 "
"20025 - ER, AMB BAG", $33.00 
"20026 - ER, EYE PATCH", $9.00 
20030 - ED-OBSERVATION EA HR, $266.00 
20039 - ED-CRITICAL CARE EA ADD 30 MIN, $500.00 
20040 - ED-CPR, $803.00 
20042 - ED-CRITICAL CARE LEVEL 6," $2,778.00 "
20045 - ED-LEVEL 4," $2,658.00 "
20046 - ED-LEVEL 5," $2,699.00 "
20047 - ED-CRITICAL CARE LEVEL 6," $2,778.00 "
20050 - IV SOLUTIONS, $11.00 
20052 - ED-PULSE OXIMETRY SINGLE, $118.00 
20056 - ED-APPLY FOREARM SPLINT, $345.00 
20058 - ED-APPLY SPLINT, $345.00 
20061 - PEG TUBE, $330.00 
20064 - ED EXAM-GASTRIC INTUBATION, $431.00 
20065 - ED-INCENTIVE SPIROMETRY, $534.00 
20067 - ED-VENTILATOR-ASSIST, $912.00 
20070 - ED-OXIMETRY MULTIPLE, $665.00 
20073 - ED-ADMIN PNEUMOCOCCAL VACCINE, $115.00 
20074 - ED-IMMUNIZATION ADMINSITRATION, $110.00 
20077 - ED-IV HYDRATION 1ST HR INITIAL, $575.00 
20078 - ED-IV HYDRATION 1ST HR NOT INI, $575.00 
20079 - ED-IV HYDRATION EA ADD HOUR, $575.00 
20080 - ED-IV INF THER 1 HR INITIAL, $575.00 
20081 - ED-IV INF THER 1 HR NOT INIT, $575.00 
20082 - ED-IV INF THER EA ADD HOUR, $575.00 
20083 - ED-IV INF THER ADD SEQ INF 1ST, $575.00 
20084 - ED-IV INF THER SEQ INF EA ADD, $575.00 
20085 - ED-IV INF THER CONC 1ST HR, $575.00 
20086 - ED-IV INF THER CONC EA ADD HR, $575.00 
20095 - ED-PROCEDURE 1, $220.00 
20096 - ED-PROCEDURE 2, $873.00 
20103 - ED-VENTI MASK, $67.00 
20104 - ED-EVAL USE OF INHALER, $269.00 
"20105 - ED-INHALATION TRTMNT,NEB SUBSQ", $615.00 
20106 - ED-OXYGEN MASK, $30.00 
20107 - ED-INITIAL 02 SET UP, $463.00 
20108 - ED-NASAL CANNULA, $30.00 
20109 - ED-PULSE OXIMETRY SINGLE, $118.00 
20110 - ED-PEAK FLOW METER, $41.00 
20121 - BLOOD BY GLUCOSE DEVICE, $13.00 
20125 - ED EXAM-DRAINAGE OF ABSCESS, $623.00 
20126 - ED EXAM-DRAIN PILONIDAL CYST, $597.00 
20127 - ED EXAM-REMOVAL FOREIGN BODY," $1,092.00 "
20128 - ED EXAM-DRAINAGE OF HEMATOMA," $4,125.00 "
20129 - ED EXAM-PUNCTURE ASPIRATION, $597.00 
20130 - ED EXAM-DEBRIDEMENT >20SQ CM," $1,092.00 "
20131 - ED EXAM-AVULSION OF NAIL PLATE, $365.00 
20132 - ED EXAM-EVACUATION OF HEMATOMA, $173.00 
20133 - ED EXAM-EXCISION OF NAIL," $2,033.00 "
20134 - ED EXAM-REPAIR OF NAIL BED," $1,877.00 "
20135 - ED EXAM-SIMPLE REPAIR >2.5CM, $621.00 
20136 - ED EXAM-SIMPLE REPAIR 2.6-7.5, $621.00 
20137 - ED EXAM-SIMPLE REPAIR 7.6-12.5, $621.00 
20138 - ED EXAM-SIMPLE REPAIR 12.6-20," $1,104.00 "
20139 - ED EXAM-SIMPLE REPAIR 20.1-30," $1,104.00 "
20140 - ED EXAM-SIMPLE FACE REPAIR>2.5, $621.00 
20141 - ED EXAM-SIMPLE FACE REPAIR>5.0, $621.00 
20142 - ED EXAM-SIMPLE FACE REPAIR>7.5, $621.00 
20143 - ED EXAM-SIMPLE FACE REPAIR>12., $621.00 
20144 - ED EXAM-SIMPLE FACE REPAIR>20," $1,104.00 "
20145 - ED EXAM-INT REPAIR <2.5 CM," $1,104.00 "
20146 - ED EXAM-INT REPAIR 2.6-7.5 CM," $1,104.00 "
20147 - ED EXAM-INT REPAIR 7.6-12 CM," $1,104.00 "
20148 - ED EXAM-INT REPAIR 12.6-20 CM," $1,104.00 "
20149 - ED EXAM-REPAIR NECK/HAND <2.5," $1,104.00 "
20150 - ED-REPAIR NECK/HAND 7.6-12.5CM," $1,697.00 "
20151 - ED EXAM-INT FACE REPAIR <2.5," $1,104.00 "
20152 - ED EXAM-INT FACE REPAIR 2.6-5," $1,104.00 "
20153 - ED EXAM-INT FACE REPAIR 5.1-7," $1,104.00 "
20154 - ED EXAM-INT FACE REPAIR 7.6-12," $1,104.00 "
20155 - ED EXAM-COMPLEX REPAIR 2.5-7.6," $1,697.00 "
20156 - ED EXAM-COMPLEX REPAIR ADD 5CM, $621.00 
20157 - ED EXAM-REPAIR NECK/MOUTH >2.5," $1,104.00 "
20158 - ED EXAM-REPAIR NECK/MOUTH >7.5," $1,697.00 "
20159 - ED EXAM-REPAIR NECK/MOUTH 5CM," $1,104.00 "
20160 - ED EXAM-DRESSING PARTIAL BURNS, $600.00 
20161 - ED EXAM-EXPLORATION EXT WOUND," $5,196.00 "
20162 - ED EXAM-ARTHROCENTESIS JOINT," $1,066.00 "
20163 - ED EXAM-ARTHRO MAJOR JOINT," $1,066.00 "
20164 - ED EXAM-DISLOCATION TM JOINT, $454.00 
20166 - ED EXAM-SHOULDER DISLOCATION, $632.00 
20167 - ED EXAM-SHOULDER MANIPULATION," $6,209.00 "
20168 - ED EXAM-HUMERAL SHAFT FX," $4,799.00 "
20169 - ED EXAM-HUMERAL CONDYLAR FX," $4,799.00 "
20170 - ED EXAM-ELBOW DISLOCATION, $632.00 
20171 - ED EXAM-REALIGN ELBOW W/ANESTH," $6,209.00 "
20172 - ED EXAM-ELBOW DISLOCATION CHLD, $632.00 
20173 - ED EXAM-MANIPULATION SHAFT FX," $2,198.00 "
20174 - ED EXAM-RADIAL/ULNAR SHAFT FX," $2,198.00 "
20175 - ED EXAM-DISTAL RADIAL FRACTURE, $632.00 
20176 - ED EXAM-MANIPULATION RADIAL FX," $2,198.00 "
20177 - ED EXAM-MANIPULATION CARPAL FX," $2,198.00 "
20178 - ED EXAM-MANIPULATION DISTAL FX, $632.00 
20179 - ED EXAM-SIMPLE FINGER DRAINAGE, $597.00 
"20180 - ED EXAM-METACARPAL FX, SINGLE", $632.00 
20181 - ED EXAM-MANIPULATION MC FX, $632.00 
20182 - ED EXAM-PERCUTANEOUS OF MC FX," $10,601.00 "
20183 - ED EXAM-MANIPULATION THUMB FX," $2,198.00 "
20184 - ED EXAM-MANIPULATION NON-THUMB, $632.00 
20185 - ED EXAM-KNUCKLE DISLOCATION, $632.00 
20186 - ED EXAM-MANIPULATION FINGER FX, $632.00 
20187 - ED EXAM-MANIPULATION ARTICULAR," $4,799.00 "
20188 - ED EXAM-PHALANGEAL FRACTURE, $632.00 
20189 - ED EXAM-MANIPULATION PHALAN FX, $632.00 
20190 - ED EXAM-INTERPHALANGEAL W/O, $632.00 
20191 - ED EXAM-INTERPHALANGEAL W/ANES," $6,209.00 "
20192 - ED EXAM-HIP DISLOCATION, $632.00 
20193 - ED EXAM-HIP DISLOCATION W/ANES," $6,209.00 "
20194 - ED EXAM-SPONTANEOUS HIP W/ANES," $6,209.00 "
20195 - ED EXAM-KNEE DISLOCATION, $632.00 
20196 - ED EXAM-PATELLAR DISLOCATION, $632.00 
20197 - ED EXAM-PATELLAR W/ANESTHESIA," $6,209.00 "
20198 - ED EXAM-TIBIAL FRACTURE, $632.00 
20199 - ED EXAM-MANIPULATION TIBIAL FX," $8,316.00 "
20200 - ED EXAM-PROXIMAL FIBULA FX," $8,316.00 "
20201 - ED EXAM-DISTAL FIBULAR FX, $632.00 
20202 - ED EXAM-BIMALLEOLAR ANKLE FX," $4,799.00 "
20203 - ED EXAM-TRIMALLEOLAR ANKLE FX," $2,198.00 "
20204 - ED EXAM-ANKLE DISLOCATION, $632.00 
20205 - ED EXAM-REMOVAL FOREIGN-FOOT," $3,390.00 "
20206 - ED EXAM-METATARSAL FRACTURE, $632.00 
20207 - ED EXAM-OTHER THAN BIG TOE FX, $632.00 
20208 - ED EXAM-TOE DISLOCATION, $632.00 
20209 - ED EXAM-APPLY SHORT ARM CAST," $1,018.00 "
20210 - ED EXAM-APPLY LONG ARM SPLINT, $449.00 
20211 - ED EXAM-APPLY SHORT ARM-STATIC, $449.00 
20212 - ED EXAM-APPLY SHORT ARM SPLINT, $449.00 
20213 - ED EXAM-APPLY FINGER-STATIC, $449.00 
20214 - ED EXAM-SHOULDER STRAPPING, $449.00 
20215 - ED EXAM-ELBOW/WRIST STRAPPING, $449.00 
20216 - ED EXAM-LONG LEG CAST," $1,018.00 "
20217 - ED EXAM-LONG LEG SPLINT, $449.00 
20218 - ED EXAM-SHORT LEG SPLINT, $449.00 
20219 - ED EXAM-KNEE STRAPPING, $449.00 
20220 - ED EXAM-ANKLE/FOOT STRAPPING, $449.00 
20221 - ED EXAM-REMOVAL ARM/LEG CAST, $449.00 
20222 - ED EXAM-CONTROL NOSEBLEED, $454.00 
20223 - ED EXAM-EMERGENCY INTUBATION, $946.00 
20224 - ED EXAM-TUBE THORACOSTOMY," $2,222.00 "
20225 - ED EXAM-CENTRALLY INSERT CVAD," $4,540.00 "
20226 - ED EXAM-ARTERIAL PUNCTURE, $401.00 
20227 - ED EXAM-CLOSE MOUTH LACERATION," $1,420.00 "
20228 - ED EXAM-TONGUE LACERATION 2/3, $454.00 
20229 - ED EXAM-ABSCESS DRAINAGE-GUMS, $597.00 
20230 - ED EXAM-TONSIL ABSCESS DRAINED," $1,420.00 "
20231 - ED EXAM-ESOPHAGOSCOPY," $3,548.00 "
20233 - ED EXAM-UPPER GASTRO/ESOPHAGUS," $2,680.00 "
20234 - ED EXAM-GASTRO ENDO W/BIOPSY," $3,548.00 "
20235 - ED EXAM-GASTRO ENDO W/REMOVAL," $3,548.00 "
20236 - ED EXAM-NASO/ORSO GASTRIC TUBE, $485.00 
20239 - ED EXAM-ISCHIO/PERI ABSCESS," $9,719.00 "
20240 - ED EXAM-PERIANAL ABSCESS DRAIN," $6,431.00 "
20241 - ED EXAM-HEMORRHOID INCISION, $815.00 
20242 - ED EXAM-ABDOMEN PARACENTESIS," $2,222.00 "
20243 - ED EXAM-INSERTION BLADDER CATH, $270.00 
20244 - ED EXAM-DRAINAGE OF VULVA, $653.00 
20245 - ED EXAM-DRAINAGE OF BARTHOLIN, $653.00 
20246 - ED EXAM-LUMBAR PUNCTURE," $1,551.00 "
20247 - ED EXAM-CEREBROSPINAL FLUID," $1,551.00 "
20248 - ED EXAM-DRAINAGE OF EAR ABSCES, $597.00 
20249 - ED EXAM-REMOVAL OF EAR WAX, $270.00 
20250 - ED EXAM-COLPOSCOPY OF VULVA, $503.00 
20251 - ED EXAM-COLPOSCOPY OF VAGINA," $1,113.00 "
20252 - ED EXAM-COLPOSCOPY OF CERVIX, $503.00 
20253 - ED EXAM-ANOGENITAL CHILD EXAM, $616.00 
20254 - ED EXAM-EVAL SEXUAL ABUSE, $326.00 
20255 - ED EXAM-SANE CONF WITH PATIENT, $126.00 
20256 - ED EXAM-SANE CONF W/O PATIENT, $110.00 
20259 - ED EXAM-SANE COUNSELING 15 MIN, $76.00 
20260 - ED EXAM-SANE COUNSELING 30 MIN, $152.00 
20261 - ED EXAM-SANE COUNSELING 45 MIN, $225.00 
20262 - ED EXAM-SANE COUNSELING 60 MIN, $299.00 
20263 - ED EXAM-SUB-INTRA INJECTION, $119.00 
20264 - ED EXAM-SINGLE SUBSTANCE INJ, $165.00 
20265 - ED EXAM-ADDITIONAL IV PUSH, $165.00 
20266 - ED EXAM-IV PUSH SAME SUBSTANCE, $246.00 
20267 - ED INTRODUCTION NEEDLE-VEIN, $245.00 
20268 - ED INSERT STRAIGHT CATHETER, $209.00 
20270 - ED-LARYNGOSCOPY DIRECT ASP," $2,708.00 "
20271 - ED- BLADDER TUBE REPLACEMENT, $620.00 
20272 - ED-LARYNGOSCOPY INDIRECT DIAG, $342.00 
20273 - ED-LARYNGOSCOPY FB REMOVAL, $593.00 
20274 - ED-TRACHEOSTOMY TUBE REPLCMT, $449.00 
20275 - ED-POS AIRWAY PRESSURE CPAP, $422.00 
20276 - ED-NASOPHARYNGOSCOPY, $342.00 
20277 - ED-CULPOCENTESIS," $8,146.00 "
20278 - ED- CRICOTHYROIDOSTOMY," $2,367.00 "
20279 - ED-TRACHEOSTOMY-EMERGENCY," $2,367.00 "
20280 - ED-SKIN DEBRIDEMENT, $477.00 
20281 - ED-BURN TREATMENT 1ST DEGREE, $280.00 
20282 - ED- BURN DEBRIDE & DRESS MED, $477.00 
20283 - ED-BURN DEBRIDE & DRESS MEDIUM, $477.00 
20284 - ED-FASCIOTOMY FOOT/TOE," $7,007.00 "
20285 - ED-REPAIR FINGER TENDON," $5,450.00 "
20286 - ED-CLOSURE OF SPLIT WOUND," $1,577.00 "
20287 - ED-CHEM CAUT GRAN TISSUE, $477.00 
20288 - ED-REMOVAL FB COMPLEX," $5,391.00 "
20289 - ED-REMOVAL FB PHARYNX, $209.00 
20290 - ED-DRAIN SKIN ABSCESS COMPLEX," $1,190.00 "
20291 - ED- DRAIN SKIN ABSCESS EYELID, $984.00 
20292 - ED-ASPIRATION OF BLADDER," $3,749.00 "
20293 - ED-DRAINAGE OF FINGER ABSCESS," $4,162.00 "
20294 - ED-HEMORRHOIDECTOMY," $1,763.00 "
20295 - ED-REMOVAL FB EAR, $209.00 
20296 - ED- TOOTH EXTRACTION, $340.00 
20297 - ED-REPAIR NECK/HAND 2.6-7.5CM," $1,034.00 "
20298 - ED REPAIR NECK/HAND 12.6-20 CM," $1,034.00 "
20299 - ED EXAM- INT FACE 12.6-20 CM," $1,034.00 "
20300 - ED EXAM ABD PARACENTESIS IMAG," $1,748.00 "
20301 - ED EXAM PERITONEAL LAVAGE," $1,748.00 "
20302 - ED EXAM ASPIRATION SM JOINT, $828.00 
20303 - ED EXAM COMPLEX 1.1-2.5CM," $6,178.00 "
20304 - ED EXAM COMPLEX 2.6-7.5CM," $1,577.00 "
20305 - ED EXAM-VENIPUNCTURE, $37.00 
20306 - ED EXAM REPAIR LIP; VERMILION," $2,367.00 "
"20307 - ED EYE,NOSE,EAR 1.1-2.5CM"," $1,577.00 "
"20308 - ED EYE,NOSE,EAR 2.6-7.5CM"," $1,577.00 "
20309 - ED EXAM SCALP 1.1-2.5CM," $1,034.00 "
20310 - CONTROL NASAL HEMORRHAGE ANT, $340.00 
20312 - ED BEDSIDE US THORACOABDOMINAL, $438.00 
20313 - ED BEDSIDE ECHO TRANSTHORACIC, $942.00 
20314 - ED BEDSIDE US RETROPERITONEAL, $412.00 
20315 - ED BEDSIDE US TRANSABD W/PREG, $287.00 
20316 - ED BEDSIDE US TRANSABD WO PREG, $287.00 
20317 - ED BEDSIDE US TRANSVAG W/ PREG, $287.00 
20318 - ED BEDSIDE US TRANSVAG WO PREG, $438.00 
20320 - ED BEDSIDE US GUIDE VASCULAR, $412.00 
20321 - ED US PVR BLADDER SCAN, $209.00 
20322 - ED-THORACENTESIS W/O IMAGING," $1,748.00 "
20323 - ED-MOD SED SAME PHYS <5YR, $522.00 
20324 - ED-MOD SED SAME PHYS >5YR, $522.00 
20325 - ED-MOD SED SAME PHYS ADD'L, $522.00 
20326 - ED-MOD SED OTHER PHYS <5YR, $522.00 
20327 - ED-MOD SED OTHER PHYS >5YR, $522.00 
20328 - ED-MOD SED OTHER PHYS ADD'L, $522.00 
20329 - ED-MOD SED SAME PHYS >5YR, $522.00 
20333 - ED-THORACENTESIS W/ IMAGING," $1,748.00 "
20334 - ED-TREAT HIP DISLOCATION," $4,374.00 "
20335 - ED-ANESTHETIC INJ FACIAL NERVE, $770.00 
20336 - PENILE IRRIGATION FOR PRIAPISM, $644.00 
20337 - ED-LARYNGOSCOPY DIAGNOSTIC," $5,691.00 "
"20338 - ED EXAM,TREAT KNUCKLE DISLOC"," $4,799.00 "
20339 - ED LANGUAGE INTERP SERV 22MIN, $34.00 
20340 - ED-PLACE NEEDLE INTRAOSSEOUS, $518.00 
20341 - ED LANGUAGE INTERP SERV >23MIN, $67.00 
20354 - ED-US VEIN EXTREMITY STUDY, $536.00 
20355 - ED-VENIPUNCTURE W/HEALTH PROF, $39.00 
20356 - ED-REMV CERUMEN W/LAVAGE UNI, $246.00 
20357 - ED-CHANGE GASTRO TUBE, $939.00 
20358 - ED-CHNG GASTRO TUBE W/REV TRCT, $939.00 
70000 - DIAB ED-IND DIAB MGT TRAINING, $174.00 
70002 - DIAB ED-GROUP DIAB MGT TRAIN'G, $115.00 
20342 - TRAUMA CODE CRITICAL CARE," $2,155.00 "
20343 - TRAUMA ALERT CRITICAL CARE," $1,197.00 "
20348 - TRAUMA CODE NO CRITICAL CARE," $2,155.00 "
20349 - TRAUMA ALERT NO CRITICAL CARE," $1,197.00 "
20350 - ED CRITICAL CARE TRAUMA CODE," $5,387.00 "
20351 - ED CRITICAL CARE TRAUMA ALERT," $4,228.00 "
20352 - ED-LEVEL 5 & TRAUMA CODE," $5,307.00 "
20353 - ED-LEVEL 5 & TRAUMA ALERT," $4,148.00 "
23000 - ERCP/PEG/EUS W FNA 0-0.5 HR," $3,666.00 "
23001 - ERCP/PEG/EUS W FNA 0.5-1.0 HR," $4,745.00 "
23002 - ERCP/PEG/EUS W FNA 1.0-1.5 HRS," $5,824.00 "
23003 - ERCP/PEG/EUS W FNA 1.5-2.0 HRS," $6,903.00 "
23004 - ERCP/PEG/EUS W FNA 2.0-2.5 HRS," $6,640.00 "
23005 - ERCP/PEG/EUS W FNA 2.5-3.0 HRS," $9,063.00 "
23006 - ENDO TIME 0-.5 MIN," $2,946.00 "
23007 - ENDO TIME .5-1.0 HRS," $4,025.00 "
23008 - ENDO TIME 1.0-1.5 HRS," $5,106.00 "
"23150 - SUPPLY-ENDO,PEG", $542.00 
"23152 - SUPPLY-ENDO,MIC-KEY", $593.00 
"23153 - SUPPLY-ENDO,PEG REPLACE TUBE", $628.00 
"23154 - SUPPLY-ENDO, BALLOON CATH", $136.00 
"23155 - SUPPLY-ENDO,STONETOE (ERCP)", $677.00 
"23156 - SUPPLY-ENDO,SPINTERTOME (ERCP)", $599.00 
"23157 - SUPPLY-ENDO,BALLOON CATH(ERCP)", $317.00 
"23161 - SUPPLY-ENDO,GUIDE WIRE (ERCP)", $300.00 
"23162 - SUPPLY-ENDO,BASKET(ERCP)", $858.00 
"23163 - SUPPLY-ENDO,COLD FORCEPS", $28.00 
"23164 - SUPPLY-ENDO,HOT FORCEPS", $168.00 
"23165 - SUPPLY-ENDO,MULTIBITE FORCEPS", $115.00 
"23166 - SUPPLY-ENDO,SNARE (COLD)", $40.00 
"23167 - SUPPLY-ENDO,RETRIEVAL NET", $24.00 
"23168 - SUPPLY-ENDO,SCLERO-THER NEEDLE", $100.00 
"23169 - SUPPLY-ENDO,BAND LIGATOR", $660.00 
"23170 - SUPPLY-ENDO,BICAP PROBE", $647.00 
"23171 - SUPPLY-ENDO, CLIPPING DEVICE", $203.00 
"23172 - SUPPLY-ENDO,IRRIGATION TUBE", $11.00 
"23173 - SUPPLY-ENDO,CYTOLOGY BRUSH", $52.00 
"23176 - SUPPLY-ENDO,ESOPH BALLOON", $707.00 
"23177 - SUPPLY-ENDO,ESOPH BALLOON", $813.00 
"23178 - SUPPLY-ENDO, ESOPH BALLOON", $813.00 
"23179 - SUPPLY-ENDO,INFLATION SYSTEM", $118.00 
"23181 - SUPPLY-ENDO,ERBE SIDE WAND", $617.00 
"23182 - SUPPLY-ENDO,ERBE STRAIGHT WAND", $601.00 
"23185 - SUPPLY-ENDO,SCLERO NEEDLE", $173.00 
"23186 - SUPPLY-ENDO,SNARE W/CAUTERY", $40.00 
"23187 - SUPPLY-ENDO,METAL UNCVRD STENT"," $4,014.00 "
23188 - CYTOLOGY BRUSH OVER GUIDEWIRE, $358.00 
"23189 - SUPPLY-ENDO,COLD JUMBO FORCEP", $91.00 
